Tipo_Comida,Comedor,ID,Fecha_Inicio,Fecha_Fin,Fecha_Nacimiento,Género,Nacionalidad,Tipo Documento
Almuerzo,La Loma,1617,01/02/18,12/07/20,11/12/48,Femenino,Argentina,DNI
Almuerzo,La Loma,1618,01/02/18,12/07/20,05/04/52,Masculino,Argentina,DNI
Almuerzo,La Loma,1619,01/02/18,12/07/20,07/02/43,Femenino,Argentina,DNI
Almuerzo,La Loma,1621,01/02/18,12/07/20,12/04/89,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1622,01/02/18,12/07/20,07/12/43,Femenino,Argentina,DNI
Merienda,El Ceibo,1622,03/12/18,12/07/20,07/12/43,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1623,01/02/18,12/07/20,04/05/49,Femenino,Argentina,DNI
Merienda,El Ceibo,1623,03/12/18,12/07/20,04/05/49,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1624,01/02/18,12/07/20,06/12/67,Femenino,Argentina,DNI
Merienda,El Ceibo,1624,03/12/18,12/07/20,06/12/67,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1626,01/02/18,12/07/20,05/10/38,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1627,01/02/18,12/07/20,07/10/50,Femenino,Argentina,DNI
Merienda,El Ceibo,1627,03/12/18,12/07/20,07/10/50,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1628,01/02/18,12/07/20,08/08/77,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1629,01/02/18,12/07/20,04/12/51,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1630,01/02/18,12/07/20,08/04/84,Femenino,Argentina,DNI
Merienda,El Ceibo,1630,03/12/18,12/07/20,08/04/84,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1631,01/02/18,12/07/20,05/03/49,Masculino,Argentina,DNI
Merienda,El Ceibo,1631,03/12/18,12/07/20,05/03/49,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1632,01/02/18,12/07/20,01/05/51,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1633,01/02/18,12/07/20,07/10/37,Masculino,Argentina,DNI
Merienda,El Ceibo,1633,03/12/18,12/07/20,07/10/37,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1634,01/02/18,12/07/20,01/06/51,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1635,01/02/18,12/07/20,01/12/57,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1636,01/02/18,12/07/20,08/08/55,Femenino,Argentina,DNI
Merienda,El Ceibo,1636,03/12/18,12/07/20,08/08/55,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1637,01/02/18,12/07/20,08/03/33,Masculino,Argentina,DNI
Merienda,El Ceibo,1637,03/12/18,12/07/20,08/03/33,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1639,01/02/18,12/07/20,09/02/63,Masculino,Argentina,DNI
Merienda,El Ceibo,1639,03/12/18,12/07/20,09/02/63,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1640,01/02/18,12/07/20,12/08/39,Masculino,Argentina,DNI
Merienda,El Ceibo,1640,03/12/18,12/07/20,12/08/39,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1641,01/02/18,12/07/20,11/12/27,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1642,01/02/18,12/07/20,07/09/49,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1644,01/02/18,12/07/20,10/01/36,Femenino,Argentina,DNI
Almuerzo,El Ceibo,1645,01/02/18,12/07/20,05/07/55,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1646,01/02/18,12/07/20,08/07/56,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1647,01/02/18,12/07/20,04/09/50,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1648,01/02/18,12/07/20,07/12/54,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1649,01/02/18,12/07/20,08/08/51,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1650,01/02/18,12/07/20,11/05/33,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1651,01/02/18,12/07/20,02/11/51,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1652,01/02/18,12/07/20,09/07/57,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1653,01/02/18,12/07/20,09/06/48,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1654,01/02/18,12/07/20,05/02/58,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1655,01/02/18,12/07/20,11/05/45,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1656,01/02/18,12/07/20,01/01/45,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1657,01/02/18,12/07/20,12/02/48,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1658,01/02/18,12/07/20,01/11/39,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1659,01/02/18,12/07/20,04/03/79,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1660,01/02/18,12/07/20,02/08/46,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1661,01/02/18,12/07/20,09/02/59,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1662,01/02/18,12/07/20,05/06/43,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1663,01/02/18,12/07/20,05/11/57,Masculino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1664,01/02/18,12/07/20,04/03/50,Femenino,Argentina,DNI
Almuerzo,Juan Manuel Fangio,1665,01/02/18,12/07/20,12/03/83,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1667,03/12/18,12/07/20,03/02/47,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1668,01/02/18,12/07/20,04/01/57,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1670,01/02/18,12/07/20,03/12/57,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,1671,01/02/18,12/07/20,03/05/58,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1672,01/02/18,12/07/20,09/01/68,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,1673,01/02/18,12/07/20,04/06/48,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1675,01/02/18,12/07/20,02/06/68,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1676,01/02/18,12/07/20,06/01/47,Femenino,Argentina,DNI
Almuerzo,Madre Teresa,1677,01/02/18,12/07/20,07/09/77,Masculino,Argentina,DNI
Almuerzo,El Ceibo,1856,01/02/18,06/11/18,04/06/12,Femenino,Argentina,DNI
Merienda,El Ceibo,1856,01/02/18,05/07/20,04/06/12,Femenino,Argentina,DNI
Merienda,Las Flores,1869,01/02/18,12/07/20,09/07/09,Masculino,Argentina,DNI
Almuerzo,Las Flores,1871,01/02/18,04/06/18,05/04/04,Femenino,Argentina,DNI
Almuerzo,Las Flores,1872,01/02/18,12/07/20,06/08/11,Masculino,Argentina,DNI
Merienda,Las Flores,1872,01/02/18,12/07/20,06/08/11,Masculino,Argentina,DNI
Almuerzo,Las Flores,1873,01/02/18,12/07/20,02/06/08,Masculino,Argentina,DNI
Merienda,Las Flores,1873,01/02/18,12/07/20,02/06/08,Masculino,Argentina,DNI
Almuerzo,Las Flores,1874,01/02/18,12/07/20,04/02/03,Femenino,Argentina,DNI
Almuerzo,Las Flores,1876,01/02/18,12/07/20,08/07/06,Femenino,Argentina,DNI
Merienda,Las Flores,1876,01/02/18,12/07/20,08/07/06,Femenino,Argentina,DNI
Almuerzo,Las Flores,1889,01/02/18,12/07/20,11/02/04,Femenino,Argentina,DNI
Almuerzo,Las Flores,1894,03/08/19,12/07/20,03/09/09,Masculino,Argentina,DNI
Almuerzo,Las Flores,1903,01/02/18,12/07/20,08/03/04,Femenino,Argentina,DNI
Almuerzo,Las Flores,1913,01/02/18,12/07/20,09/08/04,Masculino,Argentina,DNI
Almuerzo,Las Flores,1914,01/02/18,12/07/20,07/02/03,Femenino,Argentina,DNI
Almuerzo,Las Flores,1915,01/02/18,04/06/18,06/02/01,Masculino,Argentina,DNI
Almuerzo,Las Flores,1918,01/02/18,12/07/20,11/05/09,Femenino,Argentina,DNI
Almuerzo,Las Flores,1921,01/02/18,12/07/20,11/05/09,Femenino,Argentina,DNI
Almuerzo,Las Flores,1939,01/02/18,12/07/20,04/02/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,1943,03/10/19,12/07/20,10/12/06,Masculino,Argentina,DNI
Merienda,Las Flores,1943,03/10/19,12/07/20,10/12/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,1946,01/02/18,12/07/20,08/09/14,Femenino,Argentina,DNI
Merienda,Las Flores,1951,01/02/18,12/07/20,12/02/04,Femenino,Argentina,DNI
Almuerzo,Las Flores,1964,01/02/18,12/07/20,06/09/47,Femenino,Argentina,DNI
Almuerzo,Las Flores,1971,01/02/18,12/07/20,01/02/09,Masculino,Argentina,DNI
Almuerzo,El Ceibo,2009,01/02/18,12/07/20,08/04/06,Masculino,Argentina,DNI
Almuerzo,El Ceibo,2016,05/02/19,12/07/20,02/03/03,Masculino,Argentina,DNI
Almuerzo,El Ceibo,2017,01/02/18,12/07/20,10/02/06,Femenino,Argentina,DNI
Almuerzo,El Ceibo,2027,01/02/18,05/07/20,04/11/11,Masculino,Argentina,DNI
Almuerzo,El Ceibo,2040,01/02/18,05/07/20,03/02/07,Femenino,Argentina,DNI
Merienda,El Ceibo,2040,01/02/18,05/07/20,03/02/07,Femenino,Argentina,DNI
Almuerzo,El Ceibo,2043,01/02/18,05/07/20,05/05/13,Femenino,Argentina,DNI
Merienda,El Ceibo,2043,01/02/18,05/07/20,05/05/13,Femenino,Argentina,DNI
Almuerzo,El Ceibo,2044,01/02/18,12/07/20,06/03/04,Masculino,Argentina,DNI
Almuerzo,El Ceibo,2051,01/02/18,05/07/20,10/05/10,Femenino,Argentina,DNI
Merienda,El Ceibo,2051,01/02/18,12/07/20,10/05/10,Femenino,Argentina,DNI
Almuerzo,Las Flores,2067,01/02/18,12/07/20,02/01/11,Femenino,Argentina,DNI
Merienda,Las Flores,2067,01/02/18,12/07/20,02/01/11,Femenino,Argentina,DNI
Almuerzo,Las Flores,2070,01/02/18,12/07/20,02/04/06,Masculino,Argentina,DNI
Merienda,Las Flores,2070,01/02/18,12/07/20,02/04/06,Masculino,Argentina,DNI
Almuerzo,Las Flores,2071,01/02/18,12/07/20,06/11/12,Masculino,Argentina,DNI
Almuerzo,Las Flores,2072,01/02/18,12/07/20,04/02/05,Femenino,Argentina,DNI
Almuerzo,Las Flores,2075,03/07/18,12/07/20,04/07/14,Femenino,Argentina,DNI
Almuerzo,Las Flores,2082,01/02/18,04/06/18,02/11/03,Masculino,Argentina,DNI
Almuerzo,Las Flores,2083,01/02/18,12/07/20,01/11/05,Masculino,Argentina,DNI
Merienda,Las Flores,2106,01/02/18,12/07/20,06/02/04,Masculino,Argentina,DNI
Merienda,Las Flores,2112,01/02/18,12/07/20,09/10/06,Masculino,Argentina,DNI
Almuerzo,La Loma,2124,07/08/19,12/07/20,03/04/14,Masculino,Argentina,DNI
Merienda,La Loma,2124,07/08/19,12/07/20,03/04/14,Masculino,Argentina,DNI
Almuerzo,Las Flores,2126,01/02/18,12/07/20,11/09/02,Masculino,Argentina,DNI
Almuerzo,Las Flores,2128,01/02/18,04/06/18,09/07/02,Masculino,Argentina,DNI
Almuerzo,Las Flores,2134,01/02/18,12/07/20,03/07/02,Masculino,Argentina,DNI
Almuerzo,Madre Teresa,2136,01/02/18,12/07/20,05/11/66,Masculino,Argentina,DNI
Merienda,Las Flores,2139,03/08/19,12/07/20,04/08/04,Masculino,Argentina,DNI
Merienda,Las Flores,2141,01/02/18,12/07/20,09/11/02,Femenino,Argentina,Sin Documento
Almuerzo,Las Flores,2145,01/02/18,12/07/20,12/07/09,Femenino,Argentina,Sin Documento
Almuerzo,Las Flores,2169,01/02/18,12/07/20,12/07/08,Masculino,Argentina,DNI
Almuerzo,Las Flores,2190,03/08/19,12/07/20,01/05/08,Femenino,Argentina,DNI
Merienda,Las Flores,2192,01/02/18,12/07/20,05/01/05,Masculino,Argentina,DNI
Almuerzo,Las Flores,2193,01/02/18,04/06/18,07/05/02,Masculino,Argentina,DNI
Merienda,Las Flores,2193,01/02/18,04/06/18,07/05/02,Masculino,Argentina,DNI
Almuerzo,Las Flores,2195,01/02/18,12/07/20,11/10/06,Masculino,Argentina,DNI
Merienda,Las Flores,2195,01/02/18,12/07/20,11/10/06,Masculino,Argentina,DNI
Almuerzo,El Ceibo,2199,01/02/18,05/06/20,07/02/05,Femenino,Argentina,DNI
Almuerzo,El Ceibo,2201,01/02/18,12/07/20,08/01/57,Femenino,Argentina,DNI
