(No modificar) Fecha de modificación,Fecha,Secretaria,Origen,Tipo,,
7/20/20 11:24,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/20/20 11:32,7/20/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/20/20 11:32,7/20/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/20/20 11:42,7/20/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/20/20 11:46,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 11:46,7/20/20,Secretaría de Desarrollo social,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/20/20 11:47,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/20/20 11:50,7/20/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/20/20 11:55,7/20/20,Desarrollo Social,Call Center,Derivación de llamados externos a áreas Descentralizadas,,
7/20/20 12:00,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 12:00,7/20/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/20/20 12:00,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/20/20 12:00,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/20/20 12:00,7/20/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/20/20 12:01,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento por Poda,,
7/20/20 12:05,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 12:06,7/20/20,Secretaría de Gobierno,Call Center,Información general,,
7/20/20 12:11,7/20/20,Secretaría de Tránsito,Call Center,Información general,,
7/20/20 12:14,7/20/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/20/20 12:15,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 12:19,7/20/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/20/20 12:24,7/20/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/20/20 12:33,7/20/20,Secretaría de Desarrollo social,Call Center,Información general,,
7/20/20 12:34,7/20/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/20/20 12:35,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 12:39,7/20/20,Secretaría de Fiscalización y Control,Call Center,Información general,,
7/20/20 12:40,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 12:44,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 12:49,7/20/20,Secretaría de Salud,Call Center,COVID-19,,
7/20/20 12:51,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/20/20 12:51,7/20/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/20/20 12:52,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 12:55,7/20/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/20/20 12:56,7/20/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/20/20 12:56,7/20/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/20/20 12:56,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 12:57,7/20/20,Secretaría de Desarrollo social,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/20/20 12:57,7/20/20,Secretaría de Seguridad,Delegaciones,Asesoramiento General,,
7/20/20 13:00,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 13:00,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 13:01,7/20/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/20/20 13:03,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 13:04,7/20/20,Secretaría de Tránsito,Call Center,Información general,,
7/20/20 13:06,7/20/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/20/20 13:07,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 13:07,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 13:08,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 13:10,7/20/20,Secretaría de Gobierno,Call Center,Información general,,
7/20/20 13:11,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 13:11,7/20/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/20/20 13:13,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 13:16,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 13:16,7/20/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/20/20 13:20,7/20/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/20/20 13:21,7/20/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/20/20 13:22,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 13:22,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 148 ( PBA),,
7/20/20 13:25,7/20/20,Secretaría de Tránsito,Call Center,Asesoramiento General,,
7/20/20 13:27,7/20/20,,Call Center,Asesoramiento General,,
7/20/20 13:28,7/20/20,Secretaría de Salud,Call Center,Asesoramiento Salud,,
7/20/20 13:32,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 13:34,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento a Comercio,,
7/20/20 13:35,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 13:35,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento Día verde,,
7/20/20 13:38,7/20/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/20/20 13:40,7/20/20,Secretaría de Gobierno,Call Center,Información general,,
7/20/20 13:41,7/20/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/20/20 13:44,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/20/20 13:45,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación No Concretada,,
7/20/20 13:47,7/20/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/20/20 13:47,7/20/20,Secretaría de Tránsito,Delegaciones,Asesoramiento General,,
7/20/20 13:48,7/20/20,Secretaría de Desarrollo social,Call Center,Derivación de llamados externos a áreas de la MVL,,
7/20/20 13:48,7/20/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/20/20 13:48,7/20/20,Secretaría de Ingresos Públicos,Call Center,Derivación No Concretada,,
7/20/20 13:48,7/20/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/20/20 13:50,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 13:55,7/20/20,Secretaría de Gobierno,Call Center,Información general,,
7/20/20 13:56,7/20/20,Secretaría de Desarrollo social,Call Center,Derivación No Concretada,,
7/20/20 13:57,7/20/20,Secretaría de Salud,Call Center,COVID-19,,
7/20/20 14:01,7/20/20,Secretaría de Salud,Call Center,COVID-19,,
7/20/20 14:07,7/20/20,Secretaría de Ingresos Públicos,Call Center,Información general,,
7/20/20 14:14,7/20/20,Secretaría de Gobierno,Call Center,Información general,,
7/20/20 14:15,7/20/20,Secretaría de Salud,Call Center,Asesoramiento Salud,,
7/20/20 14:16,7/20/20,Secretaría de Gobierno,Call Center,Información general,,
7/20/20 14:17,7/20/20,Secretaría de Gobierno,Call Center,COVID-19,,
7/20/20 14:18,7/20/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/20/20 14:18,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento Vencimientos,,
7/20/20 14:21,7/20/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/20/20 14:21,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 14:21,7/20/20,Secretaría de Ingresos Públicos,Call Center,Derivación de llamada,,
7/20/20 14:27,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 14:27,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 14:28,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación de llamada,,
7/20/20 14:32,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 14:33,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 14:34,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 14:34,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/20/20 14:35,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento gestión de turnos,,
7/20/20 14:36,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Derivación de llamada,,
7/20/20 14:36,7/20/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/20/20 14:36,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 14:37,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento General,,
7/20/20 14:37,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 14:37,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento Día verde,,
7/20/20 14:38,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 14:39,7/20/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/20/20 14:39,7/20/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/20/20 14:40,7/20/20,Secretaría de Salud,Call Center,COVID-19,,
7/20/20 14:41,7/20/20,Secretaría de Gobierno,Call Center,Asesoramiento General,,
7/20/20 14:43,7/20/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/20/20 14:48,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Derivación de llamada,,
7/20/20 14:49,7/20/20,Secretaría de Desarrollo social,Call Center,Derivación de llamada,,
7/20/20 14:49,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 14:49,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 148 ( PBA),,
7/20/20 14:50,7/20/20,Secretaría de Desarrollo social,Delegaciones,Derivación No Concretada,,
7/20/20 14:53,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 14:54,7/20/20,Secretaría de Salud,Call Center,COVID-19,,
7/20/20 14:54,7/20/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/20/20 14:56,7/20/20,Secretaría de Gobierno,Delegaciones,Asesoramiento General,,
7/20/20 14:57,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 14:57,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamadas a 147 ( CABA y otros Municipios),,
7/20/20 14:58,7/20/20,Secretaría de Salud,Delegaciones,Asesoramiento Salud,,
7/20/20 14:58,7/20/20,Secretaría de Gobierno,Call Center,Derivación de llamada,,
7/20/20 14:59,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento General,,
7/20/20 15:00,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Asesoramiento Vencimientos,,
7/20/20 15:02,7/20/20,Secretaría de Ingresos Públicos,Call Center,Asesoramiento Vencimientos,,
7/20/20 15:03,7/20/20,Secretaría de Desarrollo social,Delegaciones,Asesoramiento General,,
7/20/20 15:06,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Envío de boletas de pago por mail,,
7/20/20 15:06,7/20/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/20/20 15:06,7/20/20,Secretaría de Desarrollo social,Call Center,Asistencia Alimentaria,,
7/20/20 15:06,7/20/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/20/20 15:08,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Envío de boletas de pago por mail,,
7/20/20 15:10,7/20/20,"Secretaría de Planeamiento, Obras y Servicios Públicos",Call Center,Derivación No Concretada,,
7/20/20 15:11,7/20/20,Secretaría de Desarrollo social,Delegaciones,Derivación de llamada,,
7/20/20 15:12,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
7/20/20 15:12,7/20/20,Desarrollo Social,Call Center,Derivación de llamada,,
7/20/20 15:12,7/20/20,Secretaría de Fiscalización y Control,Call Center,Asesoramiento Fiscalización y Control,,
7/20/20 15:13,7/20/20,Secretaría de Gobierno,Delegaciones,Asesoramiento a Comercio,,
7/20/20 15:17,7/20/20,Secretaría de Ingresos Públicos,Delegaciones,Asesoramiento General,,
