R.A.F.A.M.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.85.00 - P.V. Veredas Maipú entre A. Valle y Laprida - EXP. 505/2020,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","56.400,00","30.000,00","0,00","-56.400,00","-30.000,00","30.000,00"
.,,3.0.0.0 - Servicios no personales,,,"1.050.000,00","0,00","1.050.000,00","0,00","948.171,00","948.171,00","944.571,00","101.829,00","101.829,00","3.600,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","1.494.396,13","1.494.396,13","1.494.396,13","-1.494.396,13","-1.494.396,13","0,00"
.,,5.0.0.0 - Transferencias,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
.,,,,,"1.050.000,00","0,00","1.050.000,00","0,00","2.498.967,13","2.472.567,13","2.438.967,13","-1.448.967,13","-1.422.567,13","33.600,00"
133 - De origen nacional,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","815.877,11","815.877,11","0,00","3.362.391,33","3.362.391,33","2.241.594,22","-2.546.514,22","-2.546.514,22","1.120.797,11"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","815.877,11","815.877,11","0,00","3.362.391,33","3.362.391,33","2.241.594,22","-2.546.514,22","-2.546.514,22","1.120.797,11"
Total,,P.V. Veredas Maipú entre A. Valle y Laprida - EXP. 505/2020,,,"1.050.000,00","815.877,11","1.865.877,11","0,00","5.861.358,46","5.834.958,46","4.680.561,35","-3.995.481,35","-3.969.081,35","1.154.397,11"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.88.00 - PV. Centro Comercial Carapachay EXP. 1513/20,,,,,,,,,,,
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","5.010.082,69","5.010.082,69","0,00","0,00","0,00","0,00","5.010.082,69","5.010.082,69","0,00"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","5.010.082,69","5.010.082,69","0,00","0,00","0,00","0,00","5.010.082,69","5.010.082,69","0,00"
Total,,PV. Centro Comercial Carapachay EXP. 1513/20,,,"0,00","5.010.082,69","5.010.082,69","0,00","0,00","0,00","0,00","5.010.082,69","5.010.082,69","0,00"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.89.00 - PV Rampas en div. ubicaciones del partido Exp. 764/2020,,,,,,,,,,,
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","909.600,00","909.600,00","0,00","0,00","0,00","0,00","909.600,00","909.600,00","0,00"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","909.600,00","909.600,00","0,00","0,00","0,00","0,00","909.600,00","909.600,00","0,00"
Total,,PV Rampas en div. ubicaciones del partido Exp. 764/2020,,,"0,00","909.600,00","909.600,00","0,00","0,00","0,00","0,00","909.600,00","909.600,00","0,00"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.90.00 - Ej. Infraestrucura Pasillo 9 B° Las Flores,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"1.000.000,00","0,00","1.000.000,00","0,00","0,00","0,00","0,00","1.000.000,00","1.000.000,00","0,00"
.,,,,,"1.000.000,00","0,00","1.000.000,00","0,00","0,00","0,00","0,00","1.000.000,00","1.000.000,00","0,00"
133 - De origen nacional,,,,,,,,,,,,,,
.,,5.0.0.0 - Transferencias,,,"0,00","864.070,81","864.070,81","0,00","0,00","0,00","0,00","864.070,81","864.070,81","0,00"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","864.070,81","864.070,81","0,00","0,00","0,00","0,00","864.070,81","864.070,81","0,00"
Total,,Ej. Infraestrucura Pasillo 9 B° Las Flores,,,"1.000.000,00","864.070,81","1.864.070,81","0,00","0,00","0,00","0,00","1.864.070,81","1.864.070,81","0,00"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.91.00 - Ejecucion de Bacheo de Hormigon y Cordon Cuneta en Diversos Sec. del Partido,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"3.800.000,00","0,00","3.800.000,00","0,00","0,00","0,00","0,00","3.800.000,00","3.800.000,00","0,00"
.,,,,,"3.800.000,00","0,00","3.800.000,00","0,00","0,00","0,00","0,00","3.800.000,00","3.800.000,00","0,00"
133 - De origen nacional,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","3.280.756,04","3.280.756,04","0,00","2.328.351,99","0,00","0,00","952.404,05","3.280.756,04","0,00"
Total,,133 - De origen nacional,,,,,,,,,,,,
.,,,,,"0,00","3.280.756,04","3.280.756,04","0,00","2.328.351,99","0,00","0,00","952.404,05","3.280.756,04","0,00"
Total,,Ejecucion de Bacheo de Hormigon y Cordon Cuneta en Diversos Sec. del Partido,,,"3.800.000,00","3.280.756,04","7.080.756,04","0,00","2.328.351,99","0,00","0,00","4.752.404,05","7.080.756,04","0,00"
Apertura Programática:,,,54.00.00 - Fondo Nacional  Argentina Hace,,,,,,,,,,,
.,,,54.92.00 - Ejecucion de Bach de Hormigon y Carpeta Asfaltica en Diver. Sec del Partido Etapa 3,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"11.000.000,00","0,00","11.000.000,00","0,00","0,00","0,00","0,00","11.000.000,00","11.000.000,00","0,00"
.,,,,,"11.000.000,00","0,00","11.000.000,00","0,00","0,00","0,00","0,00","11.000.000,00","11.000.000,00","0,00"
Total,,Ejecucion de Bach de Hormigon y Carpeta Asfaltica en Diver. Sec del Partido Etapa 3,,,"11.000.000,00","0,00","11.000.000,00","0,00","0,00","0,00","0,00","11.000.000,00","11.000.000,00","0,00"
Total,,Fondo Nacional  Argentina Hace,,,"51.450.000,00","39.064.763,26","90.514.763,26","29.768.375,32","198.430.327,09","125.271.941,69","75.719.038,65","-137.683.939,15","-34.757.178,43","49.552.903,04"
Apertura Programática:,,,55.00.00 - Obras FIM 2020,,,,,,,,,,,
.,,,55.75.00 - PV Plazoleta G.White - EXP. 498/2020,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","119.200,00","119.200,00","119.200,00","-119.200,00","-119.200,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,"2.600.000,00","0,00","2.600.000,00","0,00","0,00","0,00","0,00","2.600.000,00","2.600.000,00","0,00"
.,,,,,"2.600.000,00","0,00","2.600.000,00","0,00","119.200,00","119.200,00","119.200,00","2.480.800,00","2.480.800,00","0,00"
132 - De origen provincial,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","0,00","664.657,00","664.657,00","206.700,00","-664.657,00","-664.657,00","457.957,00"
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","964.566,92","0,00","0,00","-964.566,92","0,00","0,00"
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","313.822,00","313.822,00","313.822,00","-313.822,00","-313.822,00","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","0,00","1.943.045,92","978.479,00","520.522,00","-1.943.045,92","-978.479,00","457.957,00"
Total,,PV Plazoleta G.White - EXP. 498/2020,,,"2.600.000,00","0,00","2.600.000,00","0,00","2.062.245,92","1.097.679,00","639.722,00","537.754,08","1.502.321,00","457.957,00"
Apertura Programática:,,,55.00.00 - Obras FIM 2020,,,,,,,,,,,
.,,,55.76.00 - Saneamiento Hidraulico FO Etapa 1 - exp 4244/19,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","347.789,73","0,00","0,00","-347.789,73","0,00","0,00"
.,,,,,"0,00","0,00","0,00","0,00","347.789,73","0,00","0,00","-347.789,73","0,00","0,00"
Total,,Saneamiento Hidraulico FO Etapa 1 - exp 4244/19,,,"0,00","0,00","0,00","0,00","347.789,73","0,00","0,00","-347.789,73","0,00","0,00"
Apertura Programática:,,,55.00.00 - Obras FIM 2020,,,,,,,,,,,
.,,,55.77.00 - Repotenciación de alumbrado público en diversos puntos del partido - EXP. 684/20,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"393.000,00","0,00","393.000,00","0,00","0,00","0,00","0,00","393.000,00","393.000,00","0,00"
.,,,,,"393.000,00","0,00","393.000,00","0,00","0,00","0,00","0,00","393.000,00","393.000,00","0,00"
132 - De origen provincial,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","555.000,00","555.000,00","0,00","1.856.457,19","554.902,48","0,00","-1.301.457,19","97,52","554.902,48"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","555.000,00","555.000,00","0,00","1.856.457,19","554.902,48","0,00","-1.301.457,19","97,52","554.902,48"
Total,,Repotenciación de alumbrado público en diversos puntos del partido - EXP. 684/20,,,"393.000,00","555.000,00","948.000,00","0,00","1.856.457,19","554.902,48","0,00","-908.457,19","393.097,52","554.902,48"
Apertura Programática:,,,55.00.00 - Obras FIM 2020,,,,,,,,,,,
.,,,55.78.00 - Iluminación Pista BMX,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"3.300.000,00","0,00","3.300.000,00","0,00","0,00","0,00","0,00","3.300.000,00","3.300.000,00","0,00"
.,,,,,"3.300.000,00","0,00","3.300.000,00","0,00","0,00","0,00","0,00","3.300.000,00","3.300.000,00","0,00"
132 - De origen provincial,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","13.499.601,35","0,00","0,00","-13.499.601,35","0,00","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","0,00","13.499.601,35","0,00","0,00","-13.499.601,35","0,00","0,00"
Total,,Iluminación Pista BMX,,,"3.300.000,00","0,00","3.300.000,00","0,00","13.499.601,35","0,00","0,00","-10.199.601,35","3.300.000,00","0,00"
Total,,Obras FIM 2020,,,"6.293.000,00","555.000,00","6.848.000,00","0,00","17.766.094,19","1.652.581,48","639.722,00","-10.918.094,19","5.195.418,52","1.012.859,48"
Apertura Programática:,,,57.00.00 - Obras FIM 2021,,,,,,,,,,,
.,,,57.51.00 - Vestuarios Campo de Deportes N° 1,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,,Vestuarios Campo de Deportes N° 1,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Apertura Programática:,,,57.00.00 - Obras FIM 2021,,,,,,,,,,,
.,,,57.75.00 - Saneamiento Hidraulico calle San Martin EXP. 1832/21,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","53.762.000,00","0,00","0,00","0,00","-53.762.000,00","0,00","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","53.762.000,00","0,00","0,00","0,00","-53.762.000,00","0,00","0,00"
Total,,Saneamiento Hidraulico calle San Martin EXP. 1832/21,,,"0,00","0,00","0,00","53.762.000,00","0,00","0,00","0,00","-53.762.000,00","0,00","0,00"
Apertura Programática:,,,57.00.00 - Obras FIM 2021,,,,,,,,,,,
.,,,57.76.00 - Paseo de la Costa entre Roma y San Lorenzo,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"0,00","0,00","0,00","219.000,00","0,00","0,00","0,00","-219.000,00","0,00","0,00"
.,,,,,"0,00","0,00","0,00","219.000,00","0,00","0,00","0,00","-219.000,00","0,00","0,00"
Total,,Paseo de la Costa entre Roma y San Lorenzo,,,"0,00","0,00","0,00","219.000,00","0,00","0,00","0,00","-219.000,00","0,00","0,00"
Apertura Programática:,,,57.00.00 - Obras FIM 2021,,,,,,,,,,,
.,,,57.77.00 - Accesos a la Costa (S. Martin - Melo - Güemes),,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","58.000.000,00","0,00","0,00","0,00","-58.000.000,00","0,00","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","58.000.000,00","0,00","0,00","0,00","-58.000.000,00","0,00","0,00"
Total,,Accesos a la Costa (S. Martin - Melo - Güemes),,,"0,00","0,00","0,00","58.000.000,00","0,00","0,00","0,00","-58.000.000,00","0,00","0,00"
Apertura Programática:,,,57.00.00 - Obras FIM 2021,,,,,,,,,,,
.,,,57.78.00 - Ejecucion Veredas lado par calle V. Sarsfield,,,,,,,,,,,
132 - De origen provincial,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,,132 - De origen provincial,,,,,,,,,,,,
.,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,,Ejecucion Veredas lado par calle V. Sarsfield,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Total,,Obras FIM 2021,,,"0,00","0,00","0,00","111.981.000,00","0,00","0,00","0,00","-111.981.000,00","0,00","0,00"
Apertura Programática:60.00.00 - GASTOS COVID-19,,,,,,,,,,,,,,
.,,2.0.0.0 - Bienes de consumo,,,"524.000,00","0,00","524.000,00","0,00","805.487,00","721.487,00","721.487,00","-281.487,00","-197.487,00","0,00"
.,,3.0.0.0 - Servicios no personales,,,"9.000.000,00","0,00","9.000.000,00","3.633.200,00","10.844.249,00","5.309.792,99","3.835.392,99","-5.477.449,00","3.690.207,01","1.474.400,00"
.,,,,,"9.524.000,00","0,00","9.524.000,00","3.633.200,00","11.649.736,00","6.031.279,99","4.556.879,99","-5.758.936,00","3.492.720,01","1.474.400,00"
Total,,GASTOS COVID-19,,,"9.524.000,00","0,00","9.524.000,00","3.633.200,00","11.649.736,00","6.031.279,99","4.556.879,99","-5.758.936,00","3.492.720,01","1.474.400,00"
Apertura Programática:65.00.00 - Barrio La Loma,,,,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"0,00","0,00","0,00","0,00","2.757.394,76","2.520.003,98","2.520.003,98","-2.757.394,76","-2.520.003,98","0,00"
.,,,,,"0,00","0,00","0,00","0,00","2.757.394,76","2.520.003,98","2.520.003,98","-2.757.394,76","-2.520.003,98","0,00"
Total,,Barrio La Loma,,,"0,00","0,00","0,00","0,00","2.757.394,76","2.520.003,98","2.520.003,98","-2.757.394,76","-2.520.003,98","0,00"
Apertura Programática:,,,67.00.00 - Inv. Cementerio,,,,,,,,,,,
.,,,67.01.00 - Inversiones Cementerio,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","146.552,00","38.200,00","0,00","0,00","-184.752,00","0,00","0,00"
.,,,,,"0,00","0,00","0,00","146.552,00","38.200,00","0,00","0,00","-184.752,00","0,00","0,00"
Total,,Inversiones Cementerio,,,"0,00","0,00","0,00","146.552,00","38.200,00","0,00","0,00","-184.752,00","0,00","0,00"
Apertura Programática:,,,67.00.00 - Inv. Cementerio,,,,,,,,,,,
.,,,67.75.00 - Adecuacion Instalacion electrica galeria nichos,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"3.000.000,00","0,00","3.000.000,00","3.000.000,00","0,00","0,00","0,00","0,00","3.000.000,00","0,00"
.,,,,,"3.000.000,00","0,00","3.000.000,00","3.000.000,00","0,00","0,00","0,00","0,00","3.000.000,00","0,00"
Total,,Adecuacion Instalacion electrica galeria nichos,,,"3.000.000,00","0,00","3.000.000,00","3.000.000,00","0,00","0,00","0,00","0,00","3.000.000,00","0,00"
Total,,Inv. Cementerio,,,"3.000.000,00","0,00","3.000.000,00","3.146.552,00","38.200,00","0,00","0,00","-184.752,00","3.000.000,00","0,00"
Apertura Programática:68.00.00 - Inv. Electromecanica,,,,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"0,00","0,00","0,00","0,00","20.086,00","0,00","0,00","-20.086,00","0,00","0,00"
.,,,,,"0,00","0,00","0,00","0,00","20.086,00","0,00","0,00","-20.086,00","0,00","0,00"
Total,,Inv. Electromecanica,,,"0,00","0,00","0,00","0,00","20.086,00","0,00","0,00","-20.086,00","0,00","0,00"
Apertura Programática:,,,69.00.00 - Inv. Higiene Urbana,,,,,,,,,,,
.,,,69.01.00 - Equipamiento,,,,,,,,,,,
.,,4.0.0.0 - Bienes de uso,,,"17.825.000,00","0,00","17.825.000,00","0,00","25.198.025,00","17.620.500,00","6.657.000,00","-7.373.025,00","204.500,00","10.963.500,00"
.,,,,,"17.825.000,00","0,00","17.825.000,00","0,00","25.198.025,00","17.620.500,00","6.657.000,00","-7.373.025,00","204.500,00","10.963.500,00"
Total,,Equipamiento,,,"17.825.000,00","0,00","17.825.000,00","0,00","25.198.025,00","17.620.500,00","6.657.000,00","-7.373.025,00","204.500,00","10.963.500,00"
Apertura Programática:,,,69.00.00 - Inv. Higiene Urbana,,,,,,,,,,,
.,,,69.02.00 - Plan Gestion Integral Residuos Urbanos,,,,,,,,,,,
.,,3.0.0.0 - Servicios no personales,,,"1.500.000,00","0,00","1.500.000,00","0,00","0,00","0,00","0,00","1.500.000,00","1.500.000,00","0,00"
.,,,,,"1.500.000,00","0,00","1.500.000,00","0,00","0,00","0,00","0,00","1.500.000,00","1.500.000,00","0,00"
Total,,Plan Gestion Integral Residuos Urbanos,,,"1.500.000,00","0,00","1.500.000,00","0,00","0,00","0,00","0,00","1.500.000,00","1.500.000,00","0,00"
Apertura Programática:,,,69.00.00 - Inv. Higiene Urbana,,,,,,,,,,,
.,,,69.51.00 - Ejecución Lavadero de camiones y contenedores en H.U.583/19,,,,,,,,,,,
